"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203476859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733543
"http://webisa.webdatacommons.org/prov/203476859","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203476859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203476859","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188126180"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254278723"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103723730"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444649174"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443540337"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440176860"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203436122"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/203476859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
