"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40848112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202542
"http://webisa.webdatacommons.org/prov/40848112","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/40848112","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/40848112","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185131884"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299590014"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375411138"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429021671"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141049823"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379747629"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18978058"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205695507"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287842046"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189744885"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269770821"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455872584"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416344760"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420344139"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377504171"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175985060"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232146648"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271434818"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99706034"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276959943"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190420383"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382094835"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419639130"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78316059"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185124326"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/40848112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
