"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331093552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118829
"http://webisa.webdatacommons.org/prov/331093552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331093552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/331093552","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59678675"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59619006"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196472742"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55260650"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55260651"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283064669"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331093552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
