"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390708772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224484
"http://webisa.webdatacommons.org/prov/390708772","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/390708772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390708772","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182730359"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204108475"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245470236"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176604006"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267704050"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235666726"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323095557"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44808661"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225084962"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139684541"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390708772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
