"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456936599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380893
"http://webisa.webdatacommons.org/prov/456936599","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/456936599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456936599","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197307763"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453036199"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66626985"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431325"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075876"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429033180"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423899615"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292909333"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394328002"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400773265"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265943456"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278470299"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264569609"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270229418"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128054827"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357796856"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6738858"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456936599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
