"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14754453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4002
"http://webisa.webdatacommons.org/prov/14754453","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14754453","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/14754453","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356314917"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346682856"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407097489"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44251530"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137253699"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385489790"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/14754453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
