"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394068200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184516
"http://webisa.webdatacommons.org/prov/394068200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394068200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394068200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315387571"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289260431"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261009379"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394068200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
