"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101779119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201885
"http://webisa.webdatacommons.org/prov/101779119","http://webisa.webdatacommons.org/ontology#hasFrequency",72
"http://webisa.webdatacommons.org/prov/101779119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/101779119","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451939006"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376665763"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207438985"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365469359"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166107244"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261558910"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178453332"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108240023"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132535289"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418128017"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165912312"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199875276"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433110633"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363601197"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383303085"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153591493"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967266"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14832657"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443376757"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255722498"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37197169"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244346833"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85836534"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244450354"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251766648"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224140874"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30078424"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177711948"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89630162"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10778822"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298720767"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80168936"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28847888"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152667920"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896640"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309750531"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223857236"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22869617"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410163932"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294881203"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99736011"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333197834"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370199542"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217706544"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48482620"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317379042"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180203902"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155201540"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612685"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19110014"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353333970"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222481642"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55998664"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82738610"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28639820"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82473923"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50450422"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84551268"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8463366"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242417287"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157578867"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29714196"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167085874"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365174104"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319580021"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237229488"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237286532"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100692315"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275281499"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422469851"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45523079"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10906516"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/101779119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
