"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302284390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101466
"http://webisa.webdatacommons.org/prov/302284390","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/302284390","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/302284390","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23908306"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2112876"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274617991"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408281427"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151060999"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16662088"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259128290"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225571336"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400637563"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32886096"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404462973"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34404530"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298830190"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247154186"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28029493"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82943181"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410260467"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134593494"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91313176"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232801664"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/302284390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
