"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52746608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636752
"http://webisa.webdatacommons.org/prov/52746608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52746608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52746608","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345496644"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412953251"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399236558"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414089956"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52746608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
