"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187076238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15226
"http://webisa.webdatacommons.org/prov/187076238","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/187076238","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187076238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352430630"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104132512"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207233962"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190669344"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207345938"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/187076238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
