"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295745980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101692
"http://webisa.webdatacommons.org/prov/295745980","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/295745980","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/295745980","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189888922"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339474183"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358087773"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62029107"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132270436"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536576"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373843573"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282392237"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149190956"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220629268"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138494827"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400174411"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322199115"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11973819"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/295745980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
