"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510049522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870339
"http://webisa.webdatacommons.org/prov/510049522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510049522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510049522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19538413"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195170284"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369973930"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261085133"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/510049522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
