"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93343935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0741958
"http://webisa.webdatacommons.org/prov/93343935","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/93343935","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/93343935","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219920494"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287093221"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212382018"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212388519"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212395491"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151920334"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157857883"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400893036"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376262528"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212428548"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414277977"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230652859"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456297285"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160592485"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400885455"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432912915"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106726874"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177857274"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333687739"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304264669"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221113131"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35634258"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131936478"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150364411"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49122914"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177413625"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55000509"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158256288"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336752848"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376836958"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59301745"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437440044"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308034030"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342682423"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862635"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408288562"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36505963"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187841652"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44495304"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275352995"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21397877"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398987961"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193319321"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788746"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38851746"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346113524"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423677270"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343090550"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355042906"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38786560"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341595609"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476004"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447745226"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69593979"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395837090"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277732270"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3400614"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138597095"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391902808"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420363840"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172818406"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93343935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
