"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327645711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33866
"http://webisa.webdatacommons.org/prov/327645711","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327645711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327645711","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333660199"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322148675"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369392074"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223378108"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148435505"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393123841"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424701955"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357662497"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319716339"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173387611"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62553815"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327645711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
