"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422308692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458076
"http://webisa.webdatacommons.org/prov/422308692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422308692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422308692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427226867"
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76688598"
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76624510"
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422308692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
