"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309710135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247507
"http://webisa.webdatacommons.org/prov/309710135","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/309710135","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309710135","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247890072"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255387124"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152909656"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309710135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
