"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419485242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471437
"http://webisa.webdatacommons.org/prov/419485242","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419485242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419485242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246261377"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397076096"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288424348"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348993429"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/419485242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
