"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228477437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74439
"http://webisa.webdatacommons.org/prov/228477437","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228477437","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228477437","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174446140"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162155271"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321382157"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204639169"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39803941"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228477437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
