"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249619125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265679
"http://webisa.webdatacommons.org/prov/249619125","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249619125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249619125","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153508009"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707658"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424212096"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250973106"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249619125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
