"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63249833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137289
"http://webisa.webdatacommons.org/prov/63249833","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63249833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63249833","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428803788"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142169458"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24589960"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190467825"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331136086"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113874836"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83549878"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63249833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
