"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256386785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217851
"http://webisa.webdatacommons.org/prov/256386785","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/256386785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256386785","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146162163"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022216"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282144242"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32076798"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079659"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92044055"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256386785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
