"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128378289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0607433
"http://webisa.webdatacommons.org/prov/128378289","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/128378289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128378289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288003510"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218513425"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688910"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8534832"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7997843"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128378289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
