"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428857976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965947
"http://webisa.webdatacommons.org/prov/428857976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428857976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428857976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102512759"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348362862"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430997581"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453367268"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428857976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
