"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244968682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223687
"http://webisa.webdatacommons.org/prov/244968682","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/244968682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244968682","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323381632"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70402233"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134606506"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111971602"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/244968682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
