"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399332109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675459
"http://webisa.webdatacommons.org/prov/399332109","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/399332109","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/399332109","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313688746"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427565692"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166632186"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407362903"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411226009"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100627487"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412009376"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22738309"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399332109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
