"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156309083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131365
"http://webisa.webdatacommons.org/prov/156309083","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156309083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156309083","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155293327"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43209328"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373481978"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423128420"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160250225"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/156309083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
