"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118073181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703925
"http://webisa.webdatacommons.org/prov/118073181","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/118073181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/118073181","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207566968"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392415088"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222467498"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91448187"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118073181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
