"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437736720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281739
"http://webisa.webdatacommons.org/prov/437736720","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/437736720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437736720","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342226491"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326508849"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330258609"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96077684"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393582561"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330303116"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358017192"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330082889"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342904289"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121198352"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241021527"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437736720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
