"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455104716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401518
"http://webisa.webdatacommons.org/prov/455104716","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/455104716","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455104716","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35495234"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71638865"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363543803"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97918128"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97918130"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439931214"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430433838"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95513964"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455104716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
