"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260653048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427028
"http://webisa.webdatacommons.org/prov/260653048","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/260653048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260653048","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190830733"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117206838"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320675558"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384258928"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209934943"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175023130"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/260653048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
