"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10751590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288404
"http://webisa.webdatacommons.org/prov/10751590","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/10751590","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/10751590","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283541461"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94853026"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304515064"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177025174"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34146604"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177058808"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76151234"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434972004"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358332628"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225555794"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326830731"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154167084"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317548289"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233985808"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146149268"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138834232"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918376"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237255213"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153603603"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162718738"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95846240"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423978230"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162649885"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177769200"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176571009"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412372877"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17455529"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248183907"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217357315"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319884618"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132031440"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319419043"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180121459"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268313982"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441203418"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217017373"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57750600"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194590467"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274909339"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194601075"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89996680"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426135932"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292006153"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328606025"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63949602"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346909748"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175588761"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73728626"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55270765"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63921772"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279810032"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94385880"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13508506"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159384"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121159386"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446077203"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97407752"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132497303"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221533368"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278314964"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143208903"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337695889"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401923467"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130655909"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45553959"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412283761"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352942734"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65956290"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283594753"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152549955"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224891116"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10751590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
