"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159407801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23919
"http://webisa.webdatacommons.org/prov/159407801","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/159407801","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159407801","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016504"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77627961"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443023924"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110483154"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292770164"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74623541"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141698457"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334759858"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356468262"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159407801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
