"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265869496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.691585
"http://webisa.webdatacommons.org/prov/265869496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/265869496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265869496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108097201"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124360178"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375708872"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239699228"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422287009"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212860266"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105737608"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265869496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
