"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103014018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241191
"http://webisa.webdatacommons.org/prov/103014018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103014018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103014018","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319511373"
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94338353"
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317644138"
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103014018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
