"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411802853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29177
"http://webisa.webdatacommons.org/prov/411802853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411802853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411802853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170919679"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170491221"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171017157"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170562628"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170249306"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379673436"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/411802853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
