"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266958404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153745
"http://webisa.webdatacommons.org/prov/266958404","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/266958404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266958404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200090488"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213630902"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357001722"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38628207"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290570257"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395470"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166780546"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171718755"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356960313"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/266958404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
