"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130427688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208467
"http://webisa.webdatacommons.org/prov/130427688","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/130427688","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/130427688","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315234732"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381149022"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197350031"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353947"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196191360"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302359041"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107247000"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94274514"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26907939"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315163179"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401786805"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23508188"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455204165"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253447182"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142782390"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713918"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166391957"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161302611"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312283751"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665646"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293987798"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257362991"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380829847"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130427688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
