"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208501922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378518
"http://webisa.webdatacommons.org/prov/208501922","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/208501922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/208501922","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251314365"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58860291"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11753487"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146182226"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320337959"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40401345"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96158031"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11682003"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208501922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
