"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469099491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498907
"http://webisa.webdatacommons.org/prov/469099491","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/469099491","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469099491","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189628755"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313790436"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264986572"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119702745"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317793000"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380904313"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421122847"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176914668"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121960707"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314018759"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107551008"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119396648"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469099491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
