"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45391101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514409
"http://webisa.webdatacommons.org/prov/45391101","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/45391101","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45391101","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405092220"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405116122"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155085080"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79125284"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79175528"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195637830"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79180329"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177974730"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11095455"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177996935"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79205467"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96363578"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723525"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79225282"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429806754"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339011880"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353336632"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8948956"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264685849"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107254029"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18084913"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79104318"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79105479"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201302272"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155361455"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404818028"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404828187"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318052435"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404845141"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45391101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
