"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224305749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52611
"http://webisa.webdatacommons.org/prov/224305749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224305749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224305749","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369964581"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232482607"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100943122"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224305749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
