"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57671209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.624735
"http://webisa.webdatacommons.org/prov/57671209","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/57671209","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/57671209","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354484752"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64900021"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101800068"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180771691"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438254913"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135754761"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408674831"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248049819"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153345381"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289269549"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401991705"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500327"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386400754"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364190958"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389673428"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388843526"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364318576"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309166782"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56083169"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144696851"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267415182"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17721719"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198735884"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75353400"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101761237"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151281859"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404890438"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254692196"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96342991"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202128317"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378690922"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308038885"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422435753"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687315"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277005125"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9615748"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73550005"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11859461"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251373524"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318758782"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240159986"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235637644"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68573057"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252170930"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4165404"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379305"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204973765"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292573008"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57671209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
