"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280961873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356117
"http://webisa.webdatacommons.org/prov/280961873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280961873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280961873","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288843935"
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566182"
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227227"
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280961873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
