"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195389919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165709
"http://webisa.webdatacommons.org/prov/195389919","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/195389919","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/195389919","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55872199"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57590012"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172163786"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533109"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330353832"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133064529"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101045563"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199179072"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34535644"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310840950"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245248292"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186431221"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258741"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445365200"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282262497"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17670171"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199355777"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135013778"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171645248"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310468509"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135077963"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307680941"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199414430"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307680942"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35130982"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404038114"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198878663"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198968663"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199013427"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35076690"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303059613"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34435152"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45387424"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73095949"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271342371"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193061364"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303338524"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303338525"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226094222"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310248793"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704312"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412617998"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307445674"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439728936"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273136758"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178382341"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293215837"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134927193"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227251490"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373928345"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430101597"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60825738"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123695079"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101512476"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369281139"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80073514"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322069482"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356483284"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307003785"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320532894"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/195389919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
