"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493340705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246551
"http://webisa.webdatacommons.org/prov/493340705","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493340705","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493340705","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55767641"
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116881123"
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124300318"
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493340705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
