"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233782323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156516
"http://webisa.webdatacommons.org/prov/233782323","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/233782323","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233782323","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384455"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48734145"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44618661"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37665888"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403248761"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333718417"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233782323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
