"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152555388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111501
"http://webisa.webdatacommons.org/prov/152555388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/152555388","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152555388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178206358"
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363604316"
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10003449"
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152555388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
