"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298750998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846139
"http://webisa.webdatacommons.org/prov/298750998","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298750998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298750998","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437254154"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66081536"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440067033"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440130384"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298750998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
