"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465917200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579826
"http://webisa.webdatacommons.org/prov/465917200","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/465917200","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/465917200","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199630072"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340211270"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455835401"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852344"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289416576"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370775630"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196733992"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281904800"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377734731"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58878704"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106250534"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434226701"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362950060"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125334102"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5160162"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384729769"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202830226"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306401065"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183698539"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183178007"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415602856"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431638703"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112128348"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78089484"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313592213"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192373994"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2520028"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434172597"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400322689"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5208388"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203054032"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194407554"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44871425"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455658533"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339962653"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497421"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194378812"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61940342"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357477873"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185181739"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167383937"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231941287"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123509604"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434550388"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221493582"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44863674"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45331838"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50921686"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416205380"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172717620"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119620349"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330905"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308216773"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352516061"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340055860"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101731523"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397886882"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377466760"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437923869"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/465917200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
