"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388044880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308053
"http://webisa.webdatacommons.org/prov/388044880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388044880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388044880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14051984"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229637011"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361374993"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167799513"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221070317"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388044880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
