"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54998587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105129
"http://webisa.webdatacommons.org/prov/54998587","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/54998587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54998587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336837286"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44974360"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431289476"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431413941"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431367267"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230378624"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45040239"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/54998587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
