"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376066643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.555083
"http://webisa.webdatacommons.org/prov/376066643","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376066643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376066643","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212798158"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328166093"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37771601"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121614035"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376066643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
