"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197341439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205231
"http://webisa.webdatacommons.org/prov/197341439","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/197341439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197341439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415923200"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237490954"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229601548"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144710055"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197341439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
