"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146865921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0742042
"http://webisa.webdatacommons.org/prov/146865921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/146865921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/146865921","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183528701"
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431009960"
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270993625"
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/146865921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
