"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108574130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0746853
"http://webisa.webdatacommons.org/prov/108574130","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/108574130","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/108574130","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204005979"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392775064"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155981497"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22139156"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338463441"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340274907"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252834"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336951105"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410658927"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137591942"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319676855"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/108574130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
