"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12358009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387468
"http://webisa.webdatacommons.org/prov/12358009","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/12358009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12358009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105565914"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21996052"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105565915"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449892788"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449907919"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449953591"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58810377"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59008376"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105994235"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149841912"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895240"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219498118"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345634473"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396950886"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12358009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
