"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505225786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551581
"http://webisa.webdatacommons.org/prov/505225786","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/505225786","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505225786","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132851163"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1646670"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217251728"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280948089"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257688039"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316674256"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78483892"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371764689"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/505225786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
