"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120751226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113525
"http://webisa.webdatacommons.org/prov/120751226","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120751226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120751226","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219909489"
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455861195"
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455778568"
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/120751226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
