"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167743289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16709
"http://webisa.webdatacommons.org/prov/167743289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/167743289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167743289","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437550858"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454058574"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172743"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173431217"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167743289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
