"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322867382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556766
"http://webisa.webdatacommons.org/prov/322867382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322867382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322867382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267699878"
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307683181"
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348601935"
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322867382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
