"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479998462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238614
"http://webisa.webdatacommons.org/prov/479998462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479998462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479998462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370145709"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137744"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158914843"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273892693"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/479998462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
