"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110006780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363415
"http://webisa.webdatacommons.org/prov/110006780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110006780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110006780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235451251"
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16877038"
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393912752"
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110006780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
