"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168783784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457434
"http://webisa.webdatacommons.org/prov/168783784","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168783784","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168783784","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209720152"
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198795371"
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198797948"
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168783784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
